Date,Auction,City ,State,Sale Type
6/9,Manheim Orlando,Ocoee,Florida,Open
6/9,Manheim San Antonio,San Antonio,Texas,Open
6/9,Southern AA,East Windsor,Connecticut,Open
6/10,ADESA Boise,Boise,Idaho,Open
6/10,ADESA Dallas,Hutchins,Texas,Open
6/10,Adesa New Jersey,Manville,New Jersey,Open
6/10,America's AA St. Louis,East St. Louis ,Illinois,Closed
6/10,America's AA St. Louis,East St. Louis ,Illinois,Open
6/10,Bel Air AA,Belcamp ,Maryland,Closed
6/10,Bel Air AA,Belcamp ,Maryland,Open
6/10,DAA Northwest,Spokane,Washington,Open
6/10,Manheim Detroit,Carleton ,Michigan,Closed
6/10,Manheim Detroit,Carleton ,Michigan,Open
6/10,Manheim Mississippi,Hattiesburg,Mississippi,Closed
6/10,Manheim Mississippi,Hattiesburg,Mississippi,Open
6/10,Manheim Tampa,Tampa,Florida,Open
6/11,ADESA Boston,Framingham,Massachusetts,Open
6/11,ADESA Los Angeles,Mira Loma,California,Closed
6/11,ADESA Los Angeles,Mira Loma,California,Open
6/11,Manheim Nevada,Las Vegas ,Nevada,Open
6/11,Manheim Pennsylvania,Manheim ,Pennsylvania,Open
6/11,State Line AA,Waverly ,New York,Closed
6/11,State Line AA,Waverly ,New York,Open
6/15,ADESA Buffalo,Akron ,New York,Open
6/15,ADESA Des Moines,Grimes,Iowa,Open
6/15,ADESA Golden Gate,Tracy,California,Closed
6/15,ADESA Golden Gate,Tracy,California,Open
6/15,ADESA Indianapolis,Plainfield,Indiana,Open
6/15,ADESA Kansas City,Belton,Missouri,Open
6/15,ADESA Memphis,Memphis,Tennessee,Open
6/15,ADESA Minneapolis,Osseo,Minnesota,Closed
6/15,ADESA Minneapolis,Osseo,Minnesota,Open
6/15,ADESA Pittsburgh,New Stanton,Pennsylvania,Open
6/15,ADESA Salt Lake City,Salt Lake City,Utah,Closed
6/15,ADESA Salt Lake City,Salt Lake City,Utah,Open
6/15,DAA Alaska,Anchorage,Alaska,Open
6/15,Grand Rapids AA,Jenison,Michigan,Open
6/15,Manheim Chicago,Matteson ,Illinois,Open
6/15,Manheim New England ,North Dighton,Massachusetts,Open
6/15,Manheim Orlando,Ocoee,Florida,Open
6/15,Manheim San Diego,Oceanside,California,Open
6/15,Manheim Statesville,Statesville,North Carolina,Open
6/15,Rawls AA,Leesville,South Carolina,Open
6/16,AA of Montana,Billings,Montana,Open
6/16,ADESA Birmingham,Moody ,Alabama,Closed
6/16,ADESA Birmingham,Moody ,Alabama,Open
6/16,ADESA Flint,Flint,Michigan,Open
6/16,ADESA Phoenix,Chandler ,Arizona,Open
6/16,Columbus Fair AA,Obetz,Ohio,Open
6/16,Manheim Denver,Aurora,Colorado,Closed
6/16,Manheim Denver,Aurora,Colorado,Open
6/16,Manheim Milwaukee,Caledonia,Wisconsin,Open
6/16,Manheim Orlando,Ocoee,Florida,Open
6/16,Southern AA,East Windsor,Connecticut,Closed
6/16,Southern AA,East Windsor,Connecticut,Open
6/17,ADESA Dallas,Hutchins,Texas,Closed
6/17,ADESA Dallas,Hutchins,Texas,Open
6/17,ADESA Lexington,Lexington,Kentucky,Open
6/17,Adesa New Jersey,Manville,New Jersey,Open
6/17,America's AA St. Louis,East St. Louis ,Illinois,Open
6/17,Bel Air AA,Belcamp ,Maryland,Open
6/17,DAA Northwest,Spokane,Washington,Open
6/17,Manheim Detroit,Carleton ,Michigan,Open
6/17,Manheim Palm Beach,West Palm Beach,Florida,Open
6/17,Manheim Texas Hobby,Houston,Texas,Closed
6/17,Manheim Texas Hobby,Houston,Texas,Open
6/18,ADESA Boston,Framingham,Massachusetts,Open
6/18,ADESA Los Angeles,Mira Loma,California,Open
6/18,Manheim Pennsylvania,Manheim ,Pennsylvania,Closed
6/18,Manheim Pennsylvania,Manheim ,Pennsylvania,Open
6/18,State Line AA,Waverly ,New York,Open
6/22,ADESA Cincinnati/Dayton,Franklin ,Ohio,Open
6/22,ADESA Indianapolis,Plainfield,Indiana,Open
6/22,ADESA Kansas City,Belton,Missouri,Open
6/22,ADESA Minneapolis,Osseo,Minnesota,Open
6/22,ADESA Pittsburgh,New Stanton,Pennsylvania,Open
6/22,Grand Rapids AA,Jenison,Michigan,Open
6/22,Manheim Chicago,Matteson ,Illinois,Open
6/22,Manheim Georgia,Atlanta ,Georgia,Closed
6/22,Manheim Georgia,Atlanta ,Georgia,Open
6/22,Manheim Nashville,Mt. Juliet,Tennessee,Open
6/22,Manheim New England ,North Dighton,Massachusetts,Open
6/22,Manheim Orlando,Ocoee,Florida,Closed
6/22,Manheim Orlando,Ocoee,Florida,Open
6/22,Manheim Portland,Portland,Oregon,Closed
6/22,Manheim Portland,Portland,Oregon,Open
6/22,Manheim San Diego,Oceanside,California,Open
6/22,Manheim Statesville,Statesville,North Carolina,Closed
6/22,Manheim Statesville,Statesville,North Carolina,Open
6/23,AA of Montana,Billings,Montana,Open
6/23,ADESA Brasher's Sacramento,Rio Linda,California,Open
6/23,ADESA Flint,Flint,Michigan,Open
6/23,ADESA Phoenix,Chandler ,Arizona,Closed
6/23,ADESA Phoenix,Chandler ,Arizona,Open
6/23,Columbus Fair AA,Obetz,Ohio,Closed
6/23,Columbus Fair AA,Obetz,Ohio,Open
6/23,Lone Star AA,Lubbock,Texas,Open
6/23,Manheim Denver,Aurora,Colorado,Open
6/23,Manheim Hawaii,Honolulu,Hawaii,Open
6/23,Manheim Milwaukee,Caledonia,Wisconsin,Open
6/23,Manheim Nashville,Mt. Juliet,Tennessee,Closed
6/23,Manheim Nashville,Mt. Juliet,Tennessee,Open
6/23,Manheim New Mexico,Albuquerque,New Mexico,Open
6/23,Manheim Orlando,Ocoee,Florida,Open
6/23,Manheim San Antonio,San Antonio,Texas,Open
6/23,Southern AA,East Windsor,Connecticut,Open
6/24,ADESA Boise,Boise,Idaho,Open
6/24,ADESA Dallas,Hutchins,Texas,Open
6/24,Adesa New Jersey,Manville,New Jersey,Open
6/24,America's AA St. Louis,East St. Louis ,Illinois,Closed
6/24,America's AA St. Louis,East St. Louis ,Illinois,Open
6/24,Bel Air AA,Belcamp ,Maryland,Closed
6/24,Bel Air AA,Belcamp ,Maryland,Open
6/24,DAA Northwest,Spokane,Washington,Open
6/24,Manheim Detroit,Carleton ,Michigan,Closed
6/24,Manheim Detroit,Carleton ,Michigan,Open
6/24,Manheim Mississippi,Hattiesburg,Mississippi,Closed
6/24,Manheim Mississippi,Hattiesburg,Mississippi,Open
6/24,Manheim Tampa,Tampa,Florida,Open
6/25,ADESA Boston,Framingham,Massachusetts,Open
6/25,ADESA Los Angeles,Mira Loma,California,Closed
6/25,ADESA Los Angeles,Mira Loma,California,Open
6/25,Manheim Nevada,Las Vegas ,Nevada,Open
6/25,Manheim Pennsylvania,Manheim ,Pennsylvania,Open
6/25,State Line AA,Waverly ,New York,Closed
6/25,State Line AA,Waverly ,New York,Open
6/29,ADESA Buffalo,Akron ,New York,Open
6/29,ADESA Des Moines,Grimes,Iowa,Open
6/29,ADESA Golden Gate,Tracy,California,Closed
6/29,ADESA Golden Gate,Tracy,California,Open
6/29,ADESA Indianapolis,Plainfield,Indiana,Open
6/29,ADESA Kansas City,Belton,Missouri,Open
6/29,ADESA Memphis,Memphis,Tennessee,Open
6/29,ADESA Minneapolis,Osseo,Minnesota,Closed
6/29,ADESA Minneapolis,Osseo,Minnesota,Open
6/29,ADESA Pittsburgh,New Stanton,Pennsylvania,Open
6/29,ADESA Salt Lake City,Salt Lake City,Utah,Closed
6/29,ADESA Salt Lake City,Salt Lake City,Utah,Open
6/29,DAA Alaska,Anchorage,Alaska,Open
6/29,Grand Rapids AA,Jenison,Michigan,Open
6/29,Manheim Chicago,Matteson ,Illinois,Open
6/29,Manheim New England ,North Dighton,Massachusetts,Open
6/29,Manheim Orlando,Ocoee,Florida,Open
6/29,Manheim San Diego,Oceanside,California,Open
6/29,Manheim Statesville,Statesville,North Carolina,Open
6/29,Rawls AA,Leesville,South Carolina,Open
6/30,AA of Montana,Billings,Montana,Open
6/30,ADESA Birmingham,Moody ,Alabama,Closed
6/30,ADESA Birmingham,Moody ,Alabama,Open
6/30,ADESA Flint,Flint,Michigan,Open
6/30,ADESA Phoenix,Chandler ,Arizona,Open
6/30,Columbus Fair AA,Obetz,Ohio,Open
6/30,Manheim Denver,Aurora,Colorado,Closed
6/30,Manheim Denver,Aurora,Colorado,Open
6/30,Manheim Milwaukee,Caledonia,Wisconsin,Open
6/30,Manheim Orlando,Ocoee,Florida,Open
6/30,Southern AA,East Windsor,Connecticut,Closed
6/30,Southern AA,East Windsor,Connecticut,Open
6/2/20021,Manheim San Francisco,Hayward ,California,Open
6/23/20201,El Paso AA,El Paso,Texas,Open
