Date,Auction,City ,State,Sale Type
4/13,ADESA Pittsburgh,New Stanton,Pennsylvania,Open
4/20,ADESA Pittsburgh,New Stanton,Pennsylvania,Open
4/27,ADESA Pittsburgh,New Stanton,Pennsylvania,Open
4/6,ADESA Salt Lake City,Salt Lake City,Utah,Closed
4/6,ADESA Salt Lake City,Salt Lake City,Utah,Open
4/20,ADESA Salt Lake City,Salt Lake City,Utah,Closed
4/20,ADESA Salt Lake City,Salt Lake City,Utah,Open
4/1,America's AA St. Louis,East St. Louis,Illinois,Closed
4/1,America's AA St. Louis,East St. Louis,Illinois,Open
4/8,America's AA St. Louis,East St. Louis,Illinois,Open
4/15,America's AA St. Louis,East St. Louis,Illinois,Closed
4/15,America's AA St. Louis,East St. Louis,Illinois,Open
4/22,America's AA St. Louis,East St. Louis,Illinois,Open
4/29,America's AA St. Louis,East St. Louis,Illinois,Closed
4/29,America's AA St. Louis,East St. Louis,Illinois,Open
4/1,Bel Air AA,Belcamp,Maryland,Closed
4/1,Bel Air AA,Belcamp,Maryland,Open
4/8,Bel Air AA,Belcamp,Maryland,Open
4/15,Bel Air AA,Belcamp,Maryland,Closed
4/15,Bel Air AA,Belcamp,Maryland,Open
4/22,Bel Air AA,Belcamp,Maryland,Open
4/29,Bel Air AA,Belcamp,Maryland,Closed
4/29,Bel Air AA,Belcamp,Maryland,Open
4/7,Columbus Fair AA,Obetz,Ohio,Open
4/14,Columbus Fair AA,Obetz,Ohio,Closed
4/14,Columbus Fair AA,Obetz,Ohio,Open
4/21,Columbus Fair AA,Obetz,Ohio,Open
4/28,Columbus Fair AA,Obetz,Ohio,Closed
4/28,Columbus Fair AA,Obetz,Ohio,Open
4/6,DAA Alaska,Anchorage,Alaska,Open
4/20,DAA Alaska,Anchorage,Alaska,Open
4/1,DAA Northwest,Spokane ,Washington,Open
4/8,DAA Northwest,Spokane,Washington,Open
4/15,DAA Northwest,Spokane,Washington,Open
4/22,DAA Northwest,Spokane,Washington,Open
4/29,DAA Northwest,Spokane,Washington,Open
4/14,El Paso AA,El Paso ,Texas,Open
4/28,El Paso AA,El Paso ,Texas,Open
4/6,Grand Rapids AA,Jenison ,Michigan,Open
4/13,Grand Rapids AA,Jenison ,Michigan,Open
4/20,Grand Rapids AA,Jenison ,Michigan,Open
4/27,Grand Rapids AA,Jenison ,Michigan,Open
4/14,Lone Star AA,Lubbock,Texas,Open
4/28,Lone Star AA,Lubbock,Texas,Open
4/7,Manheim Central Florida,Orlando,Florida,Open
4/21,Manheim Central Florida,Orlando,Florida,Open
4/6,Manheim Chicago,Matteson,Illinois,Open
4/13,Manheim Chicago,Matteson,Illinois,Open
4/20,Manheim Chicago,Matteson,Illinois,Open
4/27,Manheim Chicago,Matteson,Illinois,Open
4/7,Manheim Denver,Aurora,Colorado,Closed
4/7,Manheim Denver,Aurora,Colorado,Open
4/14,Manheim Denver,Aurora,Colorado,Open
4/21,Manheim Denver,Aurora,Colorado,Closed
4/21,Manheim Denver,Aurora,Colorado,Open
4/28,Manheim Denver,Aurora,Colorado,Open
4/1,Manheim Detroit,Carleton,Michigan,Closed
4/1,Manheim Detroit,Carleton,Michigan,Open
4/8,Manheim Detroit,Carleton,Michigan,Open
4/15,Manheim Detroit,Carleton,Michigan,Closed
4/15,Manheim Detroit,Carleton,Michigan,Open
4/22,Manheim Detroit,Carleton,Michigan,Open
4/29,Manheim Detroit,Carleton,Michigan,Closed
4/29,Manheim Detroit,Carleton,Michigan,Open
4/2,Manheim Fort Lauderdale,Davie,Florida,Open
4/16,Manheim Fort Lauderdale,Davie,Florida,Open
4/30,Manheim Fort Lauderdale,Davie,Florida,Open
4/6,Manheim Georgia,Atlanta,Georgia,Closed
4/6,Manheim Georgia,Atlanta,Georgia,Open
4/13,Manheim Georgia,Atlanta,Georgia,Open
4/20,Manheim Georgia,Atlanta,Georgia,Closed
4/20,Manheim Georgia,Atlanta,Georgia,Open
4/27,Manheim Georgia,Atlanta,Georgia,Open
4/14,Manheim Hawaii,Honolulu,Hawaii,Open
4/28,Manheim Hawaii,Honolulu,Hawaii,Open
4/7,Manheim Milwaukee,Caledonia,Wisconsin,Open
4/14,Manheim Milwaukee,Caledonia,Wisconsin,Open
4/21,Manheim Milwaukee,Caledonia,Wisconsin,Open
4/28,Manheim Milwaukee,Caledonia,Wisconsin,Open
4/1,Manheim Mississippi,Hattiesburg,Mississippi,Closed
4/1,Manheim Mississippi,Hattiesburg,Mississippi,Open
4/15,Manheim Mississippi,Hattiesburg,Mississippi,Closed
4/15,Manheim Mississippi,Hattiesburg,Mississippi,Open
4/29,Manheim Mississippi,Hattiesburg,Mississippi,Closed
4/29,Manheim Mississippi,Hattiesburg,Mississippi,Open
4/6,Manheim Nashville,Mt. Juliet,Tennessee,Open
4/7,Manheim Nashville,Mt. Juliet,Tennessee,Open
4/13,Manheim Nashville,Mt. Juliet,Tennessee,Open
4/14,Manheim Nashville,Mt. Juliet,Tennessee,Closed
4/14,Manheim Nashville,Mt. Juliet,Tennessee,Open
4/20,Manheim Nashville,Mt. Juliet,Tennessee,Open
4/21,Manheim Nashville,Mt. Juliet,Tennessee,Open
4/27,Manheim Nashville,Mt. Juliet,Tennessee,Open
4/28,Manheim Nashville,Mt. Juliet,Tennessee,Closed
4/28,Manheim Nashville,Mt. Juliet,Tennessee,Open
4/2,Manheim Nevada,Las Vegas,Nevada,Open
4/16,Manheim Nevada,Las Vegas,Nevada,Open
4/30,Manheim Nevada,Las Vegas,Nevada,Open
4/6,Manheim New England ,North Dighton,Massachusetts,Open
4/13,Manheim New England ,North Dighton,Massachusetts,Open
4/20,Manheim New England ,North Dighton,Massachusetts,Open
4/27,Manheim New England ,North Dighton,Massachusetts,Open
4/28,Manheim New Mexico,Albuquerque,New Mexico,Open
4/6,Manheim Orlando,Orlando,Florida,Open
4/7,Manheim Orlando,Orlando,Florida,Open
4/13,Manheim Orlando,Orlando,Florida,Closed
4/13,Manheim Orlando,Orlando,Florida,Open
4/14,Manheim Orlando,Orlando,Florida,Open
4/20,Manheim Orlando,Orlando,Florida,Open
4/21,Manheim Orlando,Orlando,Florida,Open
4/27,Manheim Orlando,Orlando,Florida,Closed
4/27,Manheim Orlando,Orlando,Florida,Open
4/28,Manheim Orlando,Orlando,Florida,Open
4/8,Manheim Palm Beach,West Palm Beach,Florida,Open
4/22,Manheim Palm Beach,West Palm Beach,Florida,Open
4/2,Manheim Pennsylvania,Manheim,Pennsylvania,Open
4/9,Manheim Pennsylvania,Manheim,Pennsylvania,Closed
4/9,Manheim Pennsylvania,Manheim,Pennsylvania,Open
4/16,Manheim Pennsylvania,Manheim,Pennsylvania,Open
4/23,Manheim Pennsylvania,Manheim,Pennsylvania,Closed
4/23,Manheim Pennsylvania,Manheim,Pennsylvania,Open
4/30,Manheim Pennsylvania,Manheim,Pennsylvania,Open
4/13,Manheim Portland,Portland,Oregon,Closed
4/13,Manheim Portland,Portland,Oregon,Open
4/27,Manheim Portland,Portland,Oregon,Closed
4/27,Manheim Portland,Portland,Oregon,Open
4/14,Manheim San Antonio,San Antonio,Texas,Open
4/28,Manheim San Antonio,San Antonio,Texas,Open
4/6,Manheim San Diego,Oceanside,California,Open
4/13,Manheim San Diego,Oceanside,California,Open
4/20,Manheim San Diego,Oceanside,California,Open
4/27,Manheim San Diego,Oceanside,California,Open
4/7,Manheim San Francisco,Hayward,California,Open
4/6,Manheim Statesville,Statesville,North Carolina,Open
4/13,Manheim Statesville,Statesville,North Carolina,Closed
4/13,Manheim Statesville,Statesville,North Carolina,Open
4/20,Manheim Statesville,Statesville,North Carolina,Open
4/27,Manheim Statesville,Statesville,North Carolina,Closed
4/27,Manheim Statesville,Statesville,North Carolina,Open
4/1,Manheim Tampa,Tampa ,Florida,Open
4/8,Manheim Tampa,Tampa ,Florida,Open
4/15,Manheim Tampa,Tampa ,Florida,Open
4/22,Manheim Tampa,Tampa ,Florida,Open
4/29,Manheim Tampa,Tampa ,Florida,Open
4/8,Manheim Texas Hobby,Houston,Texas,Closed
4/8,Manheim Texas Hobby,Houston,Texas,Open
4/22,Manheim Texas Hobby,Houston,Texas,Closed
4/22,Manheim Texas Hobby,Houston,Texas,Open
4/6,Rawls AA,Leesville,South Carolina,Open
4/20,Rawls AA,Leesville,South Carolina,Open
4/7,Southern AA,East Windsor,Connecticut,Closed
4/7,Southern AA,East Windsor,Connecticut,Open
4/14,Southern AA,East Windsor,Connecticut,Open
4/21,Southern AA,East Windsor,Connecticut,Closed
4/21,Southern AA,East Windsor,Connecticut,Open
4/28,Southern AA,East Windsor,Connecticut,Open
4/2,State Line AA,Waverly,New York,Closed
4/2,State Line AA,Waverly,New York,Open
4/9,State Line AA,Waverly,New York,Open
4/16,State Line AA,Waverly,New York,Closed
4/16,State Line AA,Waverly,New York,Open
4/23,State Line AA,Waverly,New York,Open
4/30,State Line AA,Waverly,New York,Closed
4/30,State Line AA,Waverly,New York,Open
