Date,Auction,City,State,Sale Type
1/12,ADESA Pittsburgh,New Stanton ,Pennsylvania,Open
1/19,ADESA Pittsburgh,New Stanton ,Pennsylvania,Open
1/26,ADESA Pittsburgh,New Stanton ,Pennsylvania,Open
1/12,ADESA Salt Lake City,Salt Lake City,Utah,Open
1/12,ADESA Salt Lake City,Salt Lake City,Utah,Closed
1/26,ADESA Salt Lake City,Salt Lake City,Utah,Open
1/26,ADESA Salt Lake City,Salt Lake City,Utah,Closed
1/7,America's AA St. Louis,East St. Louis,Illinois,Open
1/7,America's AA St. Louis,East St. Louis,Illinois,Closed
1/14,America's AA St. Louis,East St. Louis,Illinois,Open
1/21,America's AA St. Louis,East St. Louis,Illinois,Open
1/21,America's AA St. Louis,East St. Louis,Illinois,Closed
1/28,America's AA St. Louis,East St. Louis,Illinois,Open
1/7,Bel Air AA,Belcamp ,Maryland,Open
1/7,Bel Air AA,Belcamp ,Maryland,Closed
1/14,Bel Air AA,Belcamp ,Maryland,Open
1/21,Bel Air AA,Belcamp ,Maryland,Open
1/21,Bel Air AA,Belcamp ,Maryland,Closed
1/28,Bel Air AA,Belcamp ,Maryland,Open
1/6,Columbus Fair AA,Obetz,Ohio,Open
1/6,Columbus Fair AA,Obetz,Ohio,Closed
1/13,Columbus Fair AA,Obetz,Ohio,Open
1/20,Columbus Fair AA,Obetz,Ohio,Open
1/20,Columbus Fair AA,Obetz,Ohio,Closed
1/27,Columbus Fair AA,Obetz,Ohio,Open
1/12,DAA Alaska,Anchorage,Alaska,Open
1/26,DAA Alaska,Anchorage,Alaska,Open
1/14,DAA Northwest,Spokane,Washington,Open
1/28,DAA Northwest,Spokane,Washington,Open
1/6,El Paso AA,El Paso ,Texas,Open
1/20,El Paso AA,El Paso ,Texas,Open
1/5,Grand Rapids AA,Jenison,Michigan,Open
1/12,Grand Rapids AA,Jenison,Michigan,Open
1/19,Grand Rapids AA,Jenison,Michigan,Open
1/26,Grand Rapids AA,Jenison,Michigan,Open
1/6,Lone Star AA,Lubbock ,Texas,Open
1/20,Lone Star AA,Lubbock ,Texas,Open
1/13,Manheim Central Florida,Orlando,Florida,Open
1/27,Manheim Central Florida,Orlando,Florida,Open
1/5,Manheim Chicago,Matteson,Illinois,Open
1/12,Manheim Chicago,Matteson,Illinois,Open
1/19,Manheim Chicago,Matteson,Illinois,Open
1/26,Manheim Chicago,Matteson,Illinois,Open
1/6,Manheim Denver,Aurora ,Colorado,Open
1/13,Manheim Denver,Aurora ,Colorado,Open
1/13,Manheim Denver,Aurora ,Colorado,Closed
1/20,Manheim Denver,Aurora ,Colorado,Open
1/27,Manheim Denver,Aurora ,Colorado,Open
1/27,Manheim Denver,Aurora ,Colorado,Closed
1/7,Manheim Detroit,Carleton,Michigan,Open
1/7,Manheim Detroit,Carleton,Michigan,Closed
1/14,Manheim Detroit,Carleton,Michigan,Open
1/21,Manheim Detroit,Carleton,Michigan,Open
1/21,Manheim Detroit,Carleton,Michigan,Closed
1/28,Manheim Detroit,Carleton,Michigan,Open
1/8,Manheim Fort Lauderdale,Davie,Florida,Open
1/22,Manheim Fort Lauderdale,Davie,Florida,Open
1/5,Manheim Georgia,Atlanta,Georgia,Open
1/12,Manheim Georgia,Atlanta,Georgia,Open
1/12,Manheim Georgia,Atlanta,Georgia,Closed
1/19,Manheim Georgia,Atlanta,Georgia,Open
1/26,Manheim Georgia,Atlanta,Georgia,Open
1/26,Manheim Georgia,Atlanta,Georgia,Closed
1/6,Manheim Hawaii,Honolulu,Hawaii,Open
1/20,Manheim Hawaii,Honolulu,Hawaii,Open
1/6,Manheim Milwaukee,Caledonia,Wisconsin,Open
1/13,Manheim Milwaukee,Caledonia,Wisconsin,Open
1/20,Manheim Milwaukee,Caledonia,Wisconsin,Open
1/27,Manheim Milwaukee,Caledonia,Wisconsin,Open
1/7,Manheim Mississippi,Hattiesburg,Mississippi,Open
1/7,Manheim Mississippi,Hattiesburg,Mississippi,Closed
1/21,Manheim Mississippi,Hattiesburg,Mississippi,Open
1/21,Manheim Mississippi,Hattiesburg,Mississippi,Closed
1/6,Manheim Nashville,Mt. Juliet,Tennessee,Open
1/6,Manheim Nashville,Mt. Juliet,Tennessee,Closed
1/13,Manheim Nashville,Mt. Juliet,Tennessee,Open
1/20,Manheim Nashville,Mt. Juliet,Tennessee,Open
1/20,Manheim Nashville,Mt. Juliet,Tennessee,Closed
1/27,Manheim Nashville,Mt. Juliet,Tennessee,Open
1/8,Manheim Nevada,Las Vegas,Nevada,Open
1/22,Manheim Nevada,Las Vegas,Nevada,Open
1/5,Manheim New England ,North Dighton,Massachusetts,Open
1/12,Manheim New England ,North Dighton,Massachusetts,Open
1/19,Manheim New England ,North Dighton,Massachusetts,Open
1/26,Manheim New England ,North Dighton,Massachusetts,Open
1/6,Manheim New Mexico,Albuquerque,New Mexico,Open
1/20,Manheim New Mexico,Albuquerque,New Mexico,Open
1/5,Manheim Orlando,Ocoee,Florida,Open
1/5,Manheim Orlando,Ocoee,Florida,Closed
1/6,Manheim Orlando,Ocoee,Florida,Open
1/12,Manheim Orlando,Ocoee,Florida,Open
1/13,Manheim Orlando,Ocoee,Florida,Open
1/19,Manheim Orlando,Ocoee,Florida,Open
1/19,Manheim Orlando,Ocoee,Florida,Closed
1/20,Manheim Orlando,Ocoee,Florida,Open
1/26,Manheim Orlando,Ocoee,Florida,Open
1/27,Manheim Orlando,Ocoee,Florida,Open
1/14,Manheim Palm Beach,West Palm Beach,Florida,Open
1/28,Manheim Palm Beach,West Palm Beach,Florida,Open
1/1,Manheim Pennsylvania,Manheim ,Pennsylvania,Open
1/8,Manheim Pennsylvania,Manheim ,Pennsylvania,Open
1/15,Manheim Pennsylvania,Manheim ,Pennsylvania,Open
1/15,Manheim Pennsylvania,Manheim ,Pennsylvania,Closed
1/22,Manheim Pennsylvania,Manheim ,Pennsylvania,Open
1/29,Manheim Pennsylvania,Manheim ,Pennsylvania,Open
1/29,Manheim Pennsylvania,Manheim ,Pennsylvania,Closed
1/5,Manheim Portland,Portland,Oregon,Open
1/5,Manheim Portland,Portland,Oregon,Closed
1/19,Manheim Portland,Portland,Oregon,Open
1/19,Manheim Portland,Portland,Oregon,Closed
1/6,Manheim San Antonio,San Antonio,Texas,Open
1/20,Manheim San Antonio,San Antonio,Texas,Open
1/6,Manheim San Diego,Oceanside,California,Open
1/12,Manheim San Diego,Oceanside,California,Open
1/19,Manheim San Diego,Oceanside,California,Open
1/26,Manheim San Diego,Oceanside,California,Open
1/5,Manheim Statesville,Statesville ,North Carolina,Open
1/5,Manheim Statesville,Statesville ,North Carolina,Closed
1/12,Manheim Statesville,Statesville ,North Carolina,Open
1/19,Manheim Statesville,Statesville ,North Carolina,Open
1/19,Manheim Statesville,Statesville ,North Carolina,Closed
1/26,Manheim Statesville,Statesville ,North Carolina,Open
1/7,Manheim Tampa,Tampa,Florida,Open
1/14,Manheim Tampa,Tampa,Florida,Open
1/21,Manheim Tampa,Tampa,Florida,Open
1/28,Manheim Tampa,Tampa,Florida,Open
1/14,Manheim Texas Hobby,Houston,Texas,Open
1/14,Manheim Texas Hobby,Houston,Texas,Closed
1/28,Manheim Texas Hobby,Houston,Texas,Open
1/28,Manheim Texas Hobby,Houston,Texas,Closed
1/12,Rawls AA,Leesville,South Carolina,Open
1/26,Rawls AA,Leesville,South Carolina,Open
1/6,Southern AA,East Windsor,Connecticut,Open
1/13,Southern AA,East Windsor,Connecticut,Open
1/13,Southern AA,East Windsor,Connecticut,Closed
1/20,Southern AA,East Windsor,Connecticut,Open
1/27,Southern AA,East Windsor,Connecticut,Open
1/27,Southern AA,East Windsor,Connecticut,Closed
1/8,State Line AA,Waverly,New York,Open
1/8,State Line AA,Waverly,New York,Closed
1/15,State Line AA,Waverly,New York,Open
1/22,State Line AA,Waverly,New York,Open
1/22,State Line AA,Waverly,New York,Closed
1/29,State Line AA,Waverly,New York,Open
